Month,Day,Moon_Phase,Anomaly
1,1,0,-0.30
1,1,1,1.07
1,1,2,0.08
1,1,3,0.27
1,1,4,0.00
1,1,5,-0.46
1,1,6,0.01
1,1,7,-0.23
1,2,0,0.07
1,2,1,0.43
1,2,2,0.51
1,2,3,0.70
1,2,4,-0.45
1,2,5,-0.96
1,2,6,-0.23
1,2,7,0.00
1,3,0,0.73
1,3,1,0.62
1,3,2,0.42
1,3,3,0.67
1,3,4,-0.73
1,3,5,-0.90
1,3,6,-0.28
1,3,7,-0.59
1,4,0,0.67
1,4,1,0.35
1,4,2,0.06
1,4,3,1.10
1,4,4,-1.65
1,4,5,-0.12
1,4,6,0.26
1,4,7,-0.70
1,5,0,0.19
1,5,1,-0.86
1,5,2,0.44
1,5,3,0.76
1,5,4,-0.52
1,5,5,-0.29
1,5,6,-0.02
1,5,7,0.08
1,6,0,-0.42
1,6,1,-0.75
1,6,2,0.07
1,6,3,1.09
1,6,4,-0.04
1,6,5,-0.48
1,6,6,0.24
1,6,7,0.17
1,7,0,0.22
1,7,1,-1.52
1,7,2,-0.35
1,7,3,0.27
1,7,4,1.43
1,7,5,-0.91
1,7,6,-0.18
1,7,7,0.46
1,8,0,0.70
1,8,1,-0.62
1,8,2,-0.61
1,8,3,-0.53
1,8,4,0.88
1,8,5,-0.47
1,8,6,0.20
1,8,7,-0.09
1,9,0,0.43
1,9,1,-0.21
1,9,2,-0.76
1,9,3,-1.34
1,9,4,0.65
1,9,5,0.29
1,9,6,0.26
1,9,7,0.45
1,10,0,0.10
1,10,1,-0.33
1,10,2,-0.17
1,10,3,-1.14
1,10,4,0.55
1,10,5,0.98
1,10,6,0.45
1,10,7,-0.58
1,11,0,0.27
1,11,1,-1.28
1,11,2,-0.50
1,11,3,0.37
1,11,4,0.61
1,11,5,0.37
1,11,6,-0.20
1,11,7,-0.10
1,12,0,-0.55
1,12,1,-0.56
1,12,2,-1.01
1,12,3,0.68
1,12,4,0.61
1,12,5,0.99
1,12,6,0.04
1,12,7,-0.36
1,13,0,-0.33
1,13,1,-0.42
1,13,2,0.00
1,13,3,-0.14
1,13,4,0.77
1,13,5,0.96
1,13,6,-0.58
1,13,7,-0.22
1,14,0,0.32
1,14,1,-0.47
1,14,2,0.03
1,14,3,-0.86
1,14,4,0.92
1,14,5,0.33
1,14,6,0.11
1,14,7,-0.62
1,15,0,0.28
1,15,1,0.45
1,15,2,-0.68
1,15,3,-0.60
1,15,4,0.56
1,15,5,0.69
1,15,6,-0.47
1,15,7,-0.22
1,16,0,0.19
1,16,1,-0.08
1,16,2,-0.30
1,16,3,-0.41
1,16,4,-0.50
1,16,5,0.40
1,16,6,0.62
1,16,7,-0.04
1,17,0,0.32
1,17,1,-0.57
1,17,2,-0.38
1,17,3,0.03
1,17,4,-1.02
1,17,5,0.66
1,17,6,0.46
1,17,7,0.21
1,18,0,-0.49
1,18,1,-0.26
1,18,2,-0.04
1,18,3,-1.05
1,18,4,0.51
1,18,5,0.70
1,18,6,0.01
1,18,7,0.54
1,19,0,-0.35
1,19,1,-0.81
1,19,2,0.10
1,19,3,-1.34
1,19,4,1.07
1,19,5,0.43
1,19,6,0.63
1,19,7,0.14
1,20,0,-0.18
1,20,1,-0.14
1,20,2,-0.17
1,20,3,-1.38
1,20,4,0.73
1,20,5,-0.55
1,20,6,1.24
1,20,7,0.55
1,21,0,-0.24
1,21,1,0.45
1,21,2,0.03
1,21,3,-1.20
1,21,4,0.26
1,21,5,-0.61
1,21,6,0.89
1,21,7,0.56
1,22,0,0.32
1,22,1,-0.54
1,22,2,-0.10
1,22,3,-0.06
1,22,4,-0.76
1,22,5,0.23
1,22,6,0.15
1,22,7,0.59
1,23,0,0.93
1,23,1,-0.58
1,23,2,0.00
1,23,3,-0.05
1,23,4,-1.16
1,23,5,0.30
1,23,6,-0.28
1,23,7,0.50
1,24,0,0.58
1,24,1,0.08
1,24,2,-0.69
1,24,3,-0.08
1,24,4,-0.63
1,24,5,0.11
1,24,6,-0.20
1,24,7,0.71
1,25,0,0.35
1,25,1,1.29
1,25,2,-0.68
1,25,3,-0.29
1,25,4,-0.32
1,25,5,-0.35
1,25,6,0.31
1,25,7,-0.06
1,26,0,0.14
1,26,1,0.44
1,26,2,0.13
1,26,3,-0.28
1,26,4,0.77
1,26,5,-1.06
1,26,6,-0.12
1,26,7,0.05
1,27,0,0.72
1,27,1,0.98
1,27,2,-0.04
1,27,3,-1.01
1,27,4,0.20
1,27,5,-0.75
1,27,6,-0.44
1,27,7,0.33
1,28,0,0.29
1,28,1,0.39
1,28,2,1.04
1,28,3,-1.13
1,28,4,-1.04
1,28,5,-0.03
1,28,6,0.41
1,28,7,0.04
1,29,0,-0.59
1,29,1,-0.43
1,29,2,2.13
1,29,3,-0.60
1,29,4,-0.74
1,29,5,0.08
1,29,6,0.63
1,29,7,-0.38
1,30,0,-0.71
1,30,1,-0.76
1,30,2,1.46
1,30,3,-0.16
1,30,4,-0.44
1,30,5,0.08
1,30,6,-0.01
1,30,7,0.52
1,31,0,-0.66
1,31,1,-1.28
1,31,2,0.39
1,31,3,1.20
1,31,4,-0.47
1,31,5,-0.04
1,31,6,-0.18
1,31,7,0.86
2,1,0,-0.05
2,1,1,-0.97
2,1,2,0.37
2,1,3,0.65
2,1,4,0.17
2,1,5,-1.15
2,1,6,0.28
2,1,7,0.45
2,2,0,0.10
2,2,1,-0.14
2,2,2,0.14
2,2,3,0.55
2,2,4,-0.42
2,2,5,-0.14
2,2,6,-0.60
2,2,7,0.39
2,3,0,0.01
